référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
L2073021556;parent;;Sac porté travers Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable
Poche pression : 1
Compartiment : 2
Intérieur
Emplacement carte de crédit : 8";Longchamp;Sac a main;;241,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2073021556.png;;;;Couleur;Navy;Dimensions;20x13x8,5 cm;;;;;;;;
L20730215562;child;L2073021556;Sac porté travers Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable
Poche pression : 1
Compartiment : 2
Intérieur
Emplacement carte de crédit : 8";Longchamp;Sac a main;;241,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2073021556.png;;;;Couleur;Navy;Dimensions;20x13x8,5 cm;;;;;;;;
L20730215563;child;L2073021556;Sac porté travers Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable
Poche pression : 1
Compartiment : 2
Intérieur
Emplacement carte de crédit : 8";Longchamp;Sac a main;;241,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2073021556.png;;;;Couleur;Autres coloris;Dimensions;20x13x8,5 cm;;;;;;;;
L1475080127;parent;;Sac à dos Boxford;"Extérieur
Fermeture : Zippée
Bretelles : Réglables
Poche zippée : 2
Compartiment : 2
Poignée : 1
Intérieur
Poche plaquée : 1
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Sac a dos;;229,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-2.png;;Couleur;Bleu;Dimensions;31x41x14 cm;;;;;;;;
L14750801272;child;L1475080127;Sac à dos Boxford;"Extérieur
Fermeture : Zippée
Bretelles : Réglables
Poche zippée : 2
Compartiment : 2
Poignée : 1
Intérieur
Poche plaquée : 1
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Sac a dos;;229,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-2.png;;Couleur;Bleu;Dimensions;31x41x14 cm;;;;;;;;
L14750801273;child;L1475080127;Sac à dos Boxford;"Extérieur
Fermeture : Zippée
Bretelles : Réglables
Poche zippée : 2
Compartiment : 2
Poignée : 1
Intérieur
Poche plaquée : 1
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Sac a dos;;229,17 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-2.png;;Couleur;Autres coloris;Dimensions;31x41x14 cm;;;;;;;;
L3044021556;parent;;Portefeuille long à rabat Le Foulonné;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Compartiment : 3
Emplacement carte de crédit : 12
Emplacement monnaie : Oui
Emplacement billets : 1";Longchamp;Portefeuille;;141,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556-1.png;;;Couleur;Navy;Dimensions;19,5x09 cm;;;;;;;;
L30440215562;child;L3044021556;Portefeuille long à rabat Le Foulonné;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Compartiment : 3
Emplacement carte de crédit : 12
Emplacement monnaie : Oui
Emplacement billets : 1";Longchamp;Portefeuille;;141,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556-1.png;;;Couleur;Navy;Dimensions;19,5x09 cm;;;;;;;;
L30440215563;child;L3044021556;Portefeuille long à rabat Le Foulonné;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Compartiment : 3
Emplacement carte de crédit : 12
Emplacement monnaie : Oui
Emplacement billets : 1";Longchamp;Portefeuille;;141,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556-1.png;;;Couleur;Autres coloris;Dimensions;19,5x09 cm;;;;;;;;
L4559021047;parent;;Pochette chaînette Le Foulonné;"Extérieur
Fermeture : 1 Bouton pression
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1
Emplacement carte de crédit : 6";Longchamp;Pochette;;216,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4559021047.png;;;;Couleur;Noir;Dimensions;19,5x12x04 cm;;;;;;;;
L45590210472;child;L4559021047;Pochette chaînette Le Foulonné;"Extérieur
Fermeture : 1 Bouton pression
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1
Emplacement carte de crédit : 6";Longchamp;Pochette;;216,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4559021047.png;;;;Couleur;Noir;Dimensions;19,5x12x04 cm;;;;;;;;
L45590210473;child;L4559021047;Pochette chaînette Le Foulonné;"Extérieur
Fermeture : 1 Bouton pression
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1
Emplacement carte de crédit : 6";Longchamp;Pochette;;216,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4559021047.png;;;;Couleur;Autres coloris;Dimensions;19,5x12x04 cm;;;;;;;;
L1986871006;parent;;Cabas M Roseau;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Cabas;;275,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1986871006.png;;;;Couleur;Marine;Dimensions;35x26x11 cm;;;;;;;;
L19868710062;child;L1986871006;Cabas M Roseau;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Cabas;;275,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1986871006.png;;;;Couleur;Marine;Dimensions;35x26x11 cm;;;;;;;;
L19868710063;child;L1986871006;Cabas M Roseau;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Cabas;;275,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1986871006.png;;;;Couleur;Autres coloris;Dimensions;35x26x11 cm;;;;;;;;
Longchamp-Whishlist;parent;;Besace Zanzibar ;Ligne des globe-trotteurs en herbe, Zanzibar se pare d’un cuir de métis au grain et toucher soyeux. Modèles conçus pour les hommes en quête de liberté de mouvement et amoureux des voyages;Longchamp;Besace;;;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1409800001_0%20th%c3%a4me%20globetrotteur.jpg;;;;;;;;;;;;;;;
L2121021047;parent;;Porte-documents XS Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2121021047.png;;;;Couleur;Noir;Dimensions;37x28x05 cm;;;;;;;;
L2121021047-1;child;L2121021047;Porte-documents XS Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2121021047.png;;;;Couleur;Noir;Dimensions;37x28x05 cm;;;;;;;;
L2121021047-2;child;L2121021047;Porte-documents XS Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;375,00 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2121021047.png;;;;Couleur;Autres coloris;Dimensions;37x28x05 cm;;;;;;;;
L2122021047;parent;;Porte-documents S Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;433,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2122021047.png;;;;Couleur;Noir;Dimensions;40x31x06 cm;;;;;;;;
L2122021047-1;child;L2122021047;Porte-documents S Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;433,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2122021047.png;;;;Couleur;Noir;Dimensions;40x31x06 cm;;;;;;;;
L2122021047-2;child;L2122021047;Porte-documents S Ligne Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;433,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2122021047.png;;;;Couleur;Autres coloris;Dimensions;40x31x06 cm;;;;;;;;
L2141788001;parent;;Porte-documents M Baxi ;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable et amovible
Poche zippée : 1
Compartiment : 3
Passant pour poignée télescopique : Oui
Intérieur
Poche plaquée : 6
Poche glissière : 2
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;658,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2141788001.png;;;;Couleur;Noir;Dimensions;40x30x10 cm;;;;;;;;
L2141788001-1;child;L2141788001;Porte-documents M Baxi ;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable et amovible
Poche zippée : 1
Compartiment : 3
Passant pour poignée télescopique : Oui
Intérieur
Poche plaquée : 6
Poche glissière : 2
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;658,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2141788001.png;;;;Couleur;Noir;Dimensions;40x30x10 cm;;;;;;;;
L2141788001-2;child;L2141788001;Porte-documents M Baxi ;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable et amovible
Poche zippée : 1
Compartiment : 3
Passant pour poignée télescopique : Oui
Intérieur
Poche plaquée : 6
Poche glissière : 2
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui";Longchamp;Porte documents;;658,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2141788001.png;;;;Couleur;Autres coloris;Dimensions;40x30x10 cm;;;;;;;;
L3613021729;parent;;Porte-monnaie Le Foulonné;"Extérieur
Fermeture : Zippée
Intérieur
Emplacement carte de crédit : 4
Emplacement monnaie : 1
Emplacement billets : 1";Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3613021729.png;;;;Couleur;Navy;Dimensions;13x08 cm;;;;;;;;
L3613021729-1;child;L3613021729;Porte-monnaie Le Foulonné;"Extérieur
Fermeture : Zippée
Intérieur
Emplacement carte de crédit : 4
Emplacement monnaie : 1
Emplacement billets : 1";Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3613021729.png;;;;Couleur;Navy;Dimensions;13x08 cm;;;;;;;;
L3613021729-2;child;L3613021729;Porte-monnaie Le Foulonné;"Extérieur
Fermeture : Zippée
Intérieur
Emplacement carte de crédit : 4
Emplacement monnaie : 1
Emplacement billets : 1";Longchamp;Porte-monnaie;;41,67 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3613021729.png;;;;Couleur;Autres coloris;Dimensions;13x08 cm;;;;;;;;
L2686968112;parent;;Sac shopping M Roseau Essential;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Sac à main;;408,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2686968112.png;;;;Couleur;Gris;Dimensions;36x26x11 cm;;;;;;;;
L2686968112-1;child;L2686968112;Sac shopping M Roseau Essential;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Sac à main;;408,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2686968112.png;;;;Couleur;Gris;Dimensions;36x26x11 cm;;;;;;;;
L2686968112-2;child;L2686968112;Sac shopping M Roseau Essential;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1";Longchamp;Sac à main;;408,33 €;;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/l2686968112.png;;;;Couleur;Autres coloris;Dimensions;36x26x11 cm;;;;;;;;
